FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
66;2086;5,40;0,03108;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14.212,22;11.407,07;2.351,96;0,00;453,19;4.282,38;4.132,97;0,00;0,00;149,41;0,00;16.875,29;0,00;0,00;0,00;35.369,89;5.137,94;0,06;0,00;0,00;0,00;5.137,88;0,00;639.901,05;289.100,48;158.228,06;0,00;13.410,14;0,00;179.162,37;0,00;0,00;0,00;645.038,99;-609.669,10;175.001.953,35156;5,40;9.451.128,79195;183.862.363,24649
67;2087;5,40;0,02949;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10.208,81;8.135,17;1.755,11;0,00;318,53;3.480,34;3.366,43;0,00;0,00;113,91;0,00;12.377,57;0,00;0,00;0,00;26.066,72;4.263,44;0,00;0,00;0,00;0,00;4.263,44;0,00;479.370,71;210.062,67;116.571,48;0,00;9.636,82;0,00;143.099,74;0,00;0,00;0,00;483.634,15;-457.567,43;183.848.869,44942;5,40;9.928.567,61531;193.333.363,4318
68;2088;5,40;0,02798;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7.024,91;5.536,47;1.274,59;0,00;213,85;2.744,18;2.660,74;0,00;0,00;83,44;0,00;8.884,24;0,00;0,00;0,00;18.653,33;3.487,08;0,00;0,00;0,00;0,00;3.487,08;0,00;350.210,45;148.240,51;83.228,53;0,00;6.722,55;0,00;112.018,86;0,00;0,00;0,00;353.697,53;-335.044,20;193.323.989,09475;5,40;10.440.001,62532;203.438.320,85712
69;2089;5,40;0,02655;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4.587,50;3.555,01;896,73;0,00;135,76;2.085,73;2.027,56;0,00;0,00;58,17;0,00;6.220,11;0,00;0,00;0,00;12.893,34;2.790,64;0,00;0,00;0,00;0,00;2.790,64;0,00;248.486,89;101.171,91;57.125,57;0,00;4.529,85;0,00;85.659,56;0,00;0,00;0,00;251.277,53;-238.384,19;203.431.992,72849;5,40;10.985.669,32628;214.185.605,99341
70;2090;5,40;0,02519;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.807,06;2.119,68;607,01;0,00;80,37;1.513,99;1.476,13;0,00;0,00;37,86;0,00;4.224,49;0,00;0,00;0,00;8.545,54;2.173,11;0,00;0,00;0,00;0,00;2.173,11;0,00;170.312,20;66.433,86;37.353,94;0,00;2.931,37;0,00;63.593,03;0,00;0,00;0,00;172.485,31;-163.939,77;214.181.477,025;5,40;11.566.022,72364;225.587.688,94706
71;2091;5,40;0,0239;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.587,73;1.151,17;392,85;0,00;43,71;1.031,36;1.008,79;0,00;0,00;22,57;0,00;2.762,92;0,00;0,00;0,00;5.382,01;1.636,79;0,00;0,00;0,00;0,00;1.636,79;0,00;112.056,22;41.811,99;23.036,79;0,00;1.814,18;0,00;45.393,26;0,00;0,00;0,00;113.693,01;-108.311,00;225.585.100,79855;5,40;12.181.735,20314;237.661.113,1502
72;2092;5,40;0,02267;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;820,56;557,92;240,97;0,00;21,67;646,23;634,02;0,00;0,00;12,21;0,00;1.725,86;0,00;0,00;0,00;3.192,65;1.183,09;0,00;0,00;0,00;0,00;1.183,09;0,00;70.382,69;25.192,78;13.230,81;0,00;1.071,54;0,00;30.887,56;0,00;0,00;0,00;71.565,78;-68.373,13;237.659.563,04391;5,40;12.833.700,11011;250.426.440,13031
73;2093;5,40;0,02151;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;382,12;235,28;137,23;0,00;9,61;368,21;362,24;0,00;0,00;5,97;0,00;1.020,16;0,00;0,00;0,00;1.770,49;812,18;0,00;0,00;0,00;0,00;812,18;0,00;42.005,71;14.551,30;6.950,69;0,00;602,75;0,00;19.900,97;0,00;0,00;0,00;42.817,89;-41.047,40;250.425.557,21091;5,40;13.523.027,76704;263.908.420,49735
74;2094;5,40;0,02041;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;155,54;81,27;70,61;0,00;3,66;189,74;187,20;0,00;0,00;2,54;0,00;566,07;0,00;0,00;0,00;911,35;522,52;0,00;0,00;0,00;0,00;522,52;0,00;23.720,80;8.080,64;3.268,34;0,00;322,62;0,00;12.049,20;0,00;0,00;0,00;24.243,32;-23.331,97;263.907.944,3447;5,40;14.251.054,70686;278.136.143,23421
75;2095;5,40;0,01936;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;52,77;19,60;32,05;0,00;1,12;85,69;84,84;0,00;0,00;0,85;0,00;294,94;0,00;0,00;0,00;433,40;310,12;0,00;0,00;0,00;0,00;310,12;0,00;12.654,90;4.337,48;1.346,51;0,00;165,27;0,00;6.805,64;0,00;0,00;0,00;12.965,02;-12.531,62;278.135.900,59477;5,40;15.019.351,73465;293.142.963,34886
76;2096;5,40;0,01837;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14,81;2,33;12,21;0,00;0,27;31,49;31,27;0,00;0,00;0,22;0,00;146,67;0,00;0,00;0,00;192,97;167,30;0,00;0,00;0,00;0,00;167,30;0,00;6.418,39;2.272,14;467,47;0,00;82,17;0,00;3.596,61;0,00;0,00;0,00;6.585,69;-6.392,72;293.142.845,9134;5,40;15.829.720,02084;308.966.290,6497
77;2097;5,40;0,01743;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3,45;0,06;3,33;0,00;0,06;9,38;9,33;0,00;0,00;0,05;0,00;71,92;0,00;0,00;0,00;84,75;80,79;0,00;0,00;0,00;0,00;80,79;0,00;3.138,66;1.144,96;119,45;0,00;39,28;0,00;1.834,97;0,00;0,00;0,00;3.219,45;-3.134,70;308.966.236,01495;5,40;16.684.179,69508;325.647.335,64478
78;2098;5,40;0,01654;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,45;0,00;0,44;0,00;0,01;2,47;2,46;0,00;0,00;0,01;0,00;35,26;0,00;0,00;0,00;38,18;32,88;0,00;0,00;0,00;0,00;32,88;0,00;1.472,00;524,55;15,17;0,00;17,31;0,00;914,97;0,00;0,00;0,00;1.504,88;-1.466,70;325.647.311,39132;5,40;17.584.956,12482;343.230.825,0696
79;2099;5,40;0,01569;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,01;0,00;0,01;0,00;0,00;0,36;0,36;0,00;0,00;0,00;0,00;16,84;0,00;0,00;0,00;17,21;9,27;0,00;0,00;0,00;0,00;9,27;0,00;640,14;203,68;0,39;0,00;6,61;0,00;429,46;0,00;0,00;0,00;649,41;-632,20;343.230.815,1511;5,40;18.534.464,55376;361.764.657,42336
80;2100;5,40;0,01489;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,01;0,01;0,00;0,00;0,00;0,00;7,45;0,00;0,00;0,00;7,46;1,22;0,00;0,00;0,00;0,00;1,22;0,00;246,71;61,87;0,00;0,00;2,00;0,00;182,84;0,00;0,00;0,00;247,93;-240,47;361.764.653,84395;5,40;19.535.291,50086;381.299.708,45422
81;2101;5,40;0,01412;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2,70;0,00;0,00;0,00;2,70;0,03;0,00;0,00;0,00;0,00;0,03;0,00;76,09;13,69;0,00;0,00;0,43;0,00;61,97;0,00;0,00;0,00;76,12;-73,42;381.299.707,41735;5,40;20.590.184,25653;401.889.819,29075
82;2102;5,40;0,0134;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,67;0,00;0,00;0,00;0,67;0,00;0,00;0,00;0,00;0,00;0,00;0,00;17,19;1,61;0,00;0,00;0,05;0,00;15,53;0,00;0,00;0,00;17,19;-16,52;401.889.819,0694;5,40;21.702.050,2417;423.591.853,01245
83;2103;5,40;0,01271;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,08;0,00;0,00;0,00;0,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2,05;0,04;0,00;0,00;0,00;0,00;2,01;0,00;0,00;0,00;2,05;-1,97;423.591.852,98741;5,40;22.873.960,06267;446.465.811,10512
84;2104;5,40;0,01206;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,05;0,00;0,00;0,00;0,00;0,00;0,05;0,00;0,00;0,00;0,05;-0,05;446.465.811,10452;5,40;24.109.153,79968;470.574.964,8548
85;2105;5,40;0,01144;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;470.574.964,8548;5,40;25.411.048,10216;495.986.012,95696
86;2106;5,40;0,01086;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;495.986.012,95696;5,40;26.783.244,69968;522.769.257,65664
87;2107;5,40;0,0103;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;522.769.257,65664;5,40;28.229.539,91346;550.998.797,5701
88;2108;5,40;0,00977;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;550.998.797,5701;5,40;29.753.935,06879;580.752.732,63889
89;2109;5,40;0,00927;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;580.752.732,63889;5,40;31.360.647,5625;612.113.380,20139
90;2110;5,40;0,0088;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;612.113.380,20139;5,40;33.054.122,53088;645.167.502,73227
91;2111;5,40;0,00835;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;645.167.502,73227;5,40;34.839.045,14754;680.006.547,87981
92;2112;5,40;0,00792;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;680.006.547,87981;5,40;36.720.353,58551;716.726.901,46532
93;2113;5,40;0,00751;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;716.726.901,46532;5,40;38.703.252,67913;755.430.154,14445
94;2114;5,40;0,00713;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;755.430.154,14445;5,40;40.793.228,3238;796.223.382,46825
95;2115;5,40;0,00676;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;796.223.382,46825;5,40;42.996.062,65329;839.219.445,12154
96;2116;5,40;0,00642;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;839.219.445,12154;5,40;45.317.850,03656;884.537.295,1581
97;2117;5,40;0,00609;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;884.537.295,1581;5,40;47.765.013,93854;932.302.309,09664
98;2118;5,40;0,00578;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;932.302.309,09664;5,40;50.344.324,69122;982.646.633,78786
99;2119;5,40;0,00548;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;982.646.633,78786;5,40;53.062.918,22454;1.035.709.552,0124
100;2120;5,40;0,0052;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.035.709.552,0124;5,40;55.928.315,80867;1.091.637.867,82107
101;2121;5,40;0,00493;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.091.637.867,82107;5,40;58.948.444,86234;1.150.586.312,68341
102;2122;5,40;0,00468;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.150.586.312,68341;5,40;62.131.660,8849;1.212.717.973,56831
103;2123;5,40;0,00444;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.212.717.973,56831;5,40;65.486.770,57269;1.278.204.744,141
104;2124;5,40;0,00421;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.278.204.744,141;5,40;69.023.056,18361;1.347.227.800,32461
105;2125;5,40;0,004;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.347.227.800,32461;5,40;72.750.301,21753;1.419.978.101,54214
106;2126;5,40;0,00379;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.419.978.101,54214;5,40;76.678.817,48328;1.496.656.919,02542
107;2127;5,40;0,0036;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.496.656.919,02542;5,40;80.819.473,62737;1.577.476.392,65279
108;2128;5,40;0,00341;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.577.476.392,65279;5,40;85.183.725,20325;1.662.660.117,85604
109;2129;5,40;0,00324;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.662.660.117,85604;5,40;89.783.646,36423;1.752.443.764,22027
110;2130;5,40;0,00307;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.752.443.764,22027;5,40;94.631.963,26789;1.847.075.727,48816
111;2131;5,40;0,00292;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.847.075.727,48816;5,40;99.742.089,28436;1.946.817.816,77252
